"url","titulo-gl","texto-gl","data","id_usuarios_autor","lugar","id_territorios","titulo-es","titulo-en","titulo-pt","texto-es","texto-en","texto-pt","idioma","data_observacions","shape","utm_fuso","utm_x","utm_y","latitude","lonxitude","altitude","datum","arquivo","ll","mgrs","id_avistamentos","id_concellos","localidade","procesado","id_puntos_tipos","id_espazos","orde","tipo","id_datums","utm_sur","id_formas","id_rotas","titulo","id_notas","so_altitude"
"microrreservas-de-flora-de-baldaio-carballo-","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","2018-01-30 20:25:30","7","Baldaio","0","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","<p><br />
 </p>
","<p><br />
 </p>
","pt","2024-03-15 14:33:50","r3mnp3j5ecw8","","0","0","43.29875946044922","-8.66749095916748","0","wgs84","","","","0","0","","0","0","0","9","latlong","0","0","54","0","","0","0"
"microrreservas-de-flora-de-baldaio-carballo-","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","2018-01-30 20:25:30","7","Baldaio","0","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","<p><br />
 </p>
","<p><br />
 </p>
","pt","2024-03-15 14:33:50","r3mnp3j5ecw8","","0","0","43.29875946044922","-8.66689014434814","0","wgs84","","","","0","0","","0","0","0","8","latlong","0","0","54","0","","0","0"
"microrreservas-de-flora-de-baldaio-carballo-","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","2018-01-30 20:25:30","7","Baldaio","0","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","<p><br />
 </p>
","<p><br />
 </p>
","pt","2024-03-15 14:33:50","r3mnp3j5ecw8","","0","0","43.29897689819336","-8.66665458679199","0","wgs84","","","","0","0","","0","0","0","7","latlong","0","0","54","0","","0","0"
"microrreservas-de-flora-de-baldaio-carballo-","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","2018-01-30 20:25:30","7","Baldaio","0","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","<p><br />
 </p>
","<p><br />
 </p>
","pt","2024-03-15 14:33:50","r3mnp3j5ecw8","","0","0","43.29932022094727","-8.66665458679199","0","wgs84","","","","0","0","","0","0","0","6","latlong","0","0","54","0","","0","0"
"microrreservas-de-flora-de-baldaio-carballo-","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","2018-01-30 20:25:30","7","Baldaio","0","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","<p><br />
 </p>
","<p><br />
 </p>
","pt","2024-03-15 14:33:50","r3mnp3j5ecw8","","0","0","43.29955673217773","-8.66695499420166","0","wgs84","","","","0","0","","0","0","0","5","latlong","0","0","54","0","","0","0"
"microrreservas-de-flora-de-baldaio-carballo-","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","2018-01-30 20:25:30","7","Baldaio","0","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","<p><br />
 </p>
","<p><br />
 </p>
","pt","2024-03-15 14:33:50","r3mnp3j5ecw8","","0","0","43.29977416992188","-8.66701889038086","0","wgs84","","","","0","0","","0","0","0","4","latlong","0","0","54","0","","0","0"
"microrreservas-de-flora-de-baldaio-carballo-","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","2018-01-30 20:25:30","7","Baldaio","0","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","<p><br />
 </p>
","<p><br />
 </p>
","pt","2024-03-15 14:33:50","r3mnp3j5ecw8","","0","0","43.29977416992188","-8.66744804382324","0","wgs84","","","","0","0","","0","0","0","3","latlong","0","0","54","0","","0","0"
"microrreservas-de-flora-de-baldaio-carballo-","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","2018-01-30 20:25:30","7","Baldaio","0","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","<p><br />
 </p>
","<p><br />
 </p>
","pt","2024-03-15 14:33:50","r3mnp3j5ecw8","","0","0","43.29968261718750","-8.66783428192139","0","wgs84","","","","0","0","","0","0","0","2","latlong","0","0","54","0","","0","0"
"microrreservas-de-flora-de-baldaio-carballo-","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","2018-01-30 20:25:30","7","Baldaio","0","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","<p><br />
 </p>
","<p><br />
 </p>
","pt","2024-03-15 14:33:50","r3mnp3j5ecw8","","0","0","43.29940032958984","-8.66817760467529","0","wgs84","","","","0","0","","0","0","0","1","latlong","0","0","54","0","","0","0"
"microrreservas-de-flora-de-baldaio-carballo-","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","2018-01-30 20:25:30","7","Baldaio","0","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","<p><br />
 </p>
","<p><br />
 </p>
","pt","2024-03-15 14:33:50","r3mnp3j5ecw8","","0","0","43.29943084716797","-8.66867160797119","0","wgs84","","","","0","0","","0","0","0","0","latlong","0","0","54","0","","0","0",
